Timestamp	Speaker	Transcript
00:00.00	archpodnet	All right? we are Back. So I want to god I have so many questions going around in my brain but let's go back to that second part of that question that we didn't get to before the break which was um. If you were like looking at today and you were thinking with this same framework. What might that look like how would you think about clothing today through that same lens.
00:28.71	Ayana Flewellen	Yeah, so 1 thing to say is that you know the the book itself. It's it's thinking about dress practices and sartorial practices more Broadly. So the materiality that we have really lends itself to a very specific lens around like clothing or like what. Folks in sartorial studies would call like you know the 3 d supplements that we add to the body but I'm also thinking about you know with the sort of recovery of hair combs and and um hairpins and things like that also around hygiene and hair styling practices of grooming. Um, more broadly and then there are other ways to talk about other sort of forms of body modifications in terms of like you know corset tree being found at at specific sites or even um at some african-american sites you have like compacts for makeup and milk glass bottles for like. Creams and things like that. Um, so when I think about you know, dress more broadly and its and its impact in the past but also today I think about how a lot of you know, a lot of work right now specifically around. Sort of hypervisibility of of black injustice oftentimes revolves around people black people more specifically being perceived as as dangerous and being perceived as a threat and that actual perception while it's so. While so much of it is clearly on the on the black body itself being perceived as threat much of it also has to do with the clothing that black that are on black bodies right? So for instance, um, in the ands eaton and conrad's text. They talk a lot about how in texas.
02:10.91	archpodnet	M.
02:19.00	Ayana Flewellen	There was a revival of sumctuary laws that um were used in courtrooms in texas post 18 65 that were actually created in the colonial era where in courts there were people who literally had black men more specifically that had their trousers ripped in courtroom settings. Because um, because there were laws around what what people? what black people could and could not wear that were created during the colonial era that were used post emancipation. But if you look at these colonial era sumptuary laws that are actually. Ah, frequent throughout the Southern united states and throughout the caribbean it gives you a peer view into the ways in which um, you know surveilling and and attempting to control what black people wore was actually essential. To the sort of establishment of control over black people. The establishment of of slavery more broadly. So there are are a lot of you know, ah laws specifically sumptuary laws that were around how black women could or couldn't style their hair right? And if you've read incidents in the life of a slave. Ah, slave girl by Linda brant ah written under written under the name harriet jacobs um, there is a clear story in there around how as punishment her enslaver would shave her head right. So the ways in which hair itself has a sort of long history of being perceived as threat. Um and the ways in which hair has been has been a site of of particular white terror and control and then today you know in today's society you have the passing of the crown act in California right. Which is literal legislation that articulates that black women have the right to style their hair um in Braids in locks and twist right? like there's legislation that says that this is that this that this is is legal right.
04:27.80	archpodnet	Where.
04:29.54	Ayana Flewellen	Which which means that in order to have that legislation. There must have been some kind of of of notion or thought that it wasn't right and the fact is is that throughout this country you have case study after case study after case study of black men and women and children.
04:36.57	archpodnet	Um, running.
04:49.37	Ayana Flewellen	Who are disciplined. You know in their various sort of sites of occupation. Be it young children in classroom settings being told that they can't wear their head hair and plaits or locks or more recently I think in the last five years there was that young man in new jersey who while he was at a wrestling match had his head shaved right? because.
05:05.83	archpodnet	Right.
05:09.18	Ayana Flewellen	Of his locks so there are ways in which like hair still shows up as like a site of contention in this particular country. So I talk about you know at the levi jordan plantation in almost every um and almost every sort of domestic context. You have. Fragments of rubber hair combs to know and have a conversation around hair practices and hair styling more broadly as a communal sort of practice in that space but also the space in which um socialization took place the space in which care took place but also the sort of. Legacies that you still see of that today and the sort of ways in which people are navigating particular sort of threats of harm today as well and that's just 1 particular case when it comes to like hair styling more broadly but you can also see that if you think about um, clothing practices. As well. Patricia hill collins talks about you know, controlling images and the ways in which there are these stereotypes that come about around black women and so much of it is tied once again to the black female body but also to the clothes or the lack of clothing on those particular bodies. That speak messages or towards these stereotypes of hyper or a art or hyper or under sexualized in particular ways. So there are ways in which within the american imagination that clothing is so essential to the sort of racial caricatures that we have in this country and that.
06:38.31	archpodnet	E b.
06:42.44	Ayana Flewellen	Sort of navigation of it is talked about as a very sort of present tense sort of way but people and people and african americans in this particular example and in the work that I do have been navigating this these particular threats throughout time. So definitely trying to have a conversation that's not a historical so it's not saying that what was happening back then is happening now but it definitely is saying that there are connective threads towards the sort of experiences that african americans are having today around their sartorial navigation that are directly linked. The post-emancipation era and directly linked to the antebellum era in this country.
07:25.87	archpodnet	Yeah, and so 1 thing that what you were just saying was bringing to mind for Me. You mentioned you work in St Croix as well and I'd be curious to hear whether that's whether you see similar things or different things in St Croix Versus. The work that you've done here in the us.
07:47.70	Ayana Flewellen	Yeah, so in St Croix I'm working in St Croix with no.
07:49.64	archpodnet	Well shoot Sorry I just embarrassed myself I just said that the us virgin islands weren't part of the us. Um, because right that's that's they cry as us virgin islands. Yeah so.
07:59.89	Ayana Flewellen	No, no, no the well the Us virgin islands It is part of yeah, do you want to resa the question just in case I don't remember yeah.
08:08.75	archpodnet	I repeat that without yeah because that's embarrassing um, okay, sorry so yeah, so 1 thing that you were talking about there that I'd be interested to hear more about is you were talking about. You mentioned your work in St Croix and I'd just be interested to hear whether you're finding similar things or different things with related to a dormant in St Croix versus you know Texas and Florida and other places.
08:41.40	Ayana Flewellen	Yeah, so st croi is a really fantastic example. Um, and the work that I've been doing in st croix along with several other colleagues. So you know doctors Justin dunovan alicia odo walle alexander jones william white. And we've been working down in st croix since 2017 and the project has been conceived by Justin and myself since 2000 16 when we were both um graduate students. He was at the university of Florida and I was at the university of texas at Austin. And each of us have different research questions at that particular site and my own still stem from you know my engagement with Startario practices and this time looking at you know the era of enslavement on st croix during you know danish occupation during that time period so the site that we work at is the estate. Little princess which is an eighteenth century dana sugar plantation site. Um, that has been occupied. You know up through the nineteen sixty s right? So it has this like very long history. Um, but I'm looking at the ways in which. Sanctuary laws because we do have danish colonial sumctuary laws that were enacted at that particular site. Not only around how black women could or couldn't style their hair which is very present around like what sort of head wraps that they could or couldn't wear but there is also legislation that was very specific to. Kinds of materials that black people free and then black people who were legally free and those who were legally enslaved could or could not wear so the ways in which the danish government tried to dictate difference through through practices of dress which I think um. Which is also theorized by a number of other scholars speaks to the anxieties of the danish government to establish difference within the population that was um, you know, rapidly becoming closer and closer to each other in a lot of ways you know. Um, but on st crox more specifically. Unfortunately we haven't come across a lot of um artifacts of clothing and ad doormant at this particular site and I should say that we still have you know several years of field work to go and of course like many of us we haven't been able to excavate for 2 summers. But we have come across some you know bone buttons we've come across this really beautiful carved stone bead that I'm very excited about but nowhere near the sort of number of clothing and adormant artifacts that have come out of.
