Timestamp	Speaker	Transcript
00:00.00	archpodnet	Welcome back to the final segment of episode 1 65 of the archeitech podcast and we are wrapping up this discussion on developing your own digital archeological strategy based on the article linked in the show notes from the essay archaeological record of. Well what august or September of Twenty I think September of 2021 just came out. So yeah, yeah, and you know something I wanted to mention because paul is going to if you look at the show notes. There's a link to that video paul was talking about with the survey company and and some things to consider when you're doing these drone surveys.
00:19.47	Paul	Yep september twenty 1 volume Twenty one number four
00:34.36	archpodnet	Is archeology is a little late to the game with some technologies. There's very few things that are being developed in-house now maybe some strategies or techniques using certain technologies are being developed by archeologists because they haven't been used in this way that is 1 hundred percent valid but basic use and function of some of these things. Other industries have been doing this for a lot longer than than archaeologists have so if you're curious about these things just I mean google it I hate to say that but google it and find the videos find other industries and it might not say archeology on it. But that's probably for the best because these people know what they're doing. They've. You know, worked out all the kinks and they just they know the best practices of course you got to put your archeological lens on it if they're saying if it's a surveying company and they're like fly it a thousand feet over the ground because you know all you care about is where the roads in the fence lines you know.
01:14.62	Paul	Is it.
01:25.71	archpodnet	Think about what you can see as an archeologist. Maybe that's true on a Nevada project if all you're doing is a road survey. Yeah a thousand fees probably acceptable, but you know think about what you're trying to see you know this this monteo bond project is a really good example of that like you said you don't need to fly that low in iraq because you're not looking for. Minute details in the stone and rocks and things like that like these guys are a Monte oban That's why they're flying such a low altitude pass. So.
01:45.27	Paul	Um, yeah, ah back to that surveying video 1 of the things that they that they do mention it comes up kind of obliquely in the in the video but it definitely comes out in the Q and a at the end of the webinar is that. They use multiple systems. Yeah,, they're using the drones because most of the work that you do as a land surveyor can actually be done much more quickly and efficiently that way. But there's certain detail work things around like where power lines run or where drainages you know or drains rather or gutters run.
02:03.97	archpodnet	Um, yeah.
02:23.47	Paul	Ah, that yeah you could do that Photogram photogrammetrically but you can do it much more accurately and in some ways faster with your total station. Um, and then they combine those things at the end. Um and I just like that because you know we do have a tendency to get.
02:26.76	archpodnet	Yeah.
02:33.29	archpodnet	Um, oh yeah, yeah.
02:42.69	Paul	Stuck in. Ah this is the best tool rather than this is the most appropriate tool for this particular job or this particular part of the job. Um and seeing that you know landserving is compared to archaeology is a much bigger industry in the us at least and probably worldwide.
02:49.55	archpodnet	Ah.
03:02.13	Paul	Um, that they are so dealing with their own knowledge and their own expectations and time constraints that aren't unlike what we have in archeology um to get things done to to have producibles at the end. Um.
03:11.51	archpodnet	Yeah.
03:20.16	Paul	It was just it was nice to see that you know other people from a different field thinking the same sort of ways like you said you have to put the archeological lens onto it but Geez there's a lot that you can learn by looking outside of just archeology.
03:29.63	archpodnet	Oh yeah, yeah, you know this isn't a a drone episode. Although I feel like it's 1 of our favorite topics I know but 1 thing I was I was thinking about especially for the the iraq project I don't know if you guys are doing this level of survey. But.
03:37.17	Paul	It's kind of almost turned into 1 Ah.
03:46.72	archpodnet	You know when when you I was thinking of this survey video and I haven't seen it yet. But when you're doing a big land survey and and you're looking for either overall topography or really big Features. You know you're you're not looking for the minute detailed stuff yet at this level sometimes fixed wing is actually the way to go. Because fixed wing is faster more battery efficient. It's not trying to center itself and and right itself with the wind. It still has stabilizers on their cameras but it's just it'll it'll fly it at higher altitudes at a at a faster speed with only 1 propeller versus four. That are trying to maintain stability at all times and you can just get a lot more time and distance out of the battery and and still get the same quality of photographs. Now you're never going to fly fixed wing at 20 meters I guess you could if you're in a desert environment but people don't generally do that because you're too close to the ground right for that kind of speed. Um I don't think cameras and. Cards that are typically available in those types of machines can handle that kind of speed that close to the ground and not have any blurring effects. So even at a really high shutter speed.
04:46.19	Paul	Yeah, no I can tell you're a aviation guy I can tell you're a aviation guy because they do talk about that and those are the exact things that they say it's like well it's generally the fixed wind drones are more expensive. Ah, there's some concerns about the cameras and the fact that you don't have like a gimbal in the same way that you do.
04:54.27	archpodnet	Nice.
05:03.55	archpodnet	Me.
05:05.86	Paul	On a quadcopter. But if you need to cover a large tract of land and less detail. Um, they are maybe a very good option. But again like you just said, you can't fly too close to the ground because you get motion Blur you got to be up high.
05:13.35	archpodnet	Um.
05:21.80	archpodnet	Yeah, yeah.
05:24.84	Paul	Um, so yeah in in our case, you know lagosh is some four hundred and fifty hectares roughly? Um, so 1000 acres that's a big site a fixed wing might actually be better, especially considering that we're plotting out a you know eighty meter elevation to fly. Um.
05:29.49	archpodnet	Um, Wow That's that's a lot.
