Timestamp	Speaker	Transcript
00:00.00	archpodnet	Welcome back to the third and final segment of the crm archeology podcast episode two thirty five and we're talking about pay transparency as a result of discussions being had over in the archaeo field text group on Facebook and I want to kick off this segment just by mentioning a couple things first off the. Arche field text group on Facebook people talk about In fact, Bill was telling us this before we even started recording and by by the way Bill is not just being quiet. He had a meeting to go to with so called only do segment one I should have mentioned that last time we didn't just shut him up and keep him muted but as much as no I'm just kidding. Um, anyway.
00:27.94	Heather	Um.
00:38.36	archpodnet	He was mentioning you know and other people feel this way too. I'm just saying that because he was specifically brought it up but talking about keyboard warriors and nobody's willing to say anything to anybody's face anymore. It's all Facebook but to be honest in 2022 this is the place where people have a voice and and they feel like they're saying things and I and I so I want to say too I mean your name.
00:44.25	Heather	Um, yeah.
00:46.37	Andrew Kinkella	And it napped.
00:51.23	Heather	Yeah, yeah.
00:57.49	archpodnet	And everything is right there and I have had people unfriend me I've unfriended other people because I just they're they're toxic. We've kicked people out of the archeal field text group because of their inability to speak civilly to others and um and I think that's.
01:09.76	Heather	And.
01:09.95	Andrew Kinkella	Yeah.
01:13.95	archpodnet	I Think your behavior over in that really popular group that has a lot of field texts in it and a lot of employers in it and a lot of employers. Yeah, and and I think that that's having ah a real impact positive and negative on on people's actual work. So um.
01:15.26	Heather	And andli employers. That's what I was gonna say it me. Yep, ye.
01:30.65	archpodnet	And then the 1 thing I wanted to mention because I'll have the link for this in the show notes something I just heard about this morning as a matter of fact before we even started talking about this topic March Fifteenth tomorrow as we're recording. This is what's called equal pay day something I had never heard of before and apparently the us Census Bureau comes out with this every year that date. That they decide on what that date is going to be is the date at which the median pay for women reaches what men made last year so an an extra two and a half months of working to make what men made last year because I think it's it currently like when you look at average pay scales. It's like 83% women make for. The same job that a man is doing and I think you know that is shocking to me first off I mean it's not shocking that women are getting paid less. That's been a problem. We've been dealing with for a long time and I'd love to see the history of this day is it moving closer to January like I hope so right and and you can actually see it for different companies our country sorry Germany's equal pay day.
02:13.78	Heather	I.
02:19.49	Heather	Um, and.
02:21.88	Andrew Kinkella	Right.
02:29.22	archpodnet	Was March seventh um I actually would have thought that was a little bit closer being over in Europe but I don't really know. But um, anyway, it's it's shocking I think because of that kind of thing you know until we are all getting equal pay I think pay transparency is in. Incredibly important for those reasons you need to know what other people are making and not only what they're making but why they're making what they're making so so you can say okay, so if I want to be at that level. Mr or Mrs Employer what do I actually have to do to get to that level do I need more experience. do I need more training do I need do I have to do this do I have to do that like what gets me there to what that person is doing. That's how I see that's how I see pay scales. So um, yeah Heather I'm sure you do let's hear it. But.
03:04.32	Heather	Um I have something to say about that. Okay, well first of all 1 thing I'd like to say because I want to say it earlier is that shovel bums i. For whatever you feel about shovel bums or his this guy's you know response I have to admit term transparency I'd never been on shovel bums before I know that's kind of weird until this morning and I and I I never had to I've been lucky enough that I never had to so but shovel bums. It.
03:29.82	archpodnet	Me.
03:31.18	Andrew Kinkella	Yeah I was surprised. Yeah.
03:36.54	archpodnet	Yeah.
03:41.37	Heather	People need to read his website because he's not against posting wages. He puts it on his website. Please please please post your wages. Okay, so he's not he requests it and so there's a difference there and I think people need before they start.
03:47.92	archpodnet	You requested? yeah.
03:56.77	Heather	Witch hunting I think people really do need to look at the whole picture that's about in general um people need to do that. But anyway so that's all I'll say about that now. Yeah.
04:00.17	archpodnet	Um.
04:04.34	Andrew Kinkella	Now I would just agree with you real quickly Heather and just say like all that like silly this is where that online Facebook world goes off and is horrible like this cyber bullying b s you know like oh since you're not posting it. You're the bad guy. It's like whatever.
04:11.00	Heather	Cancel culture. Yeah yes. Yeah, yeah, yeah has a reason yeah and and don't demonize. You know you can disagree with somebody without saying that they're the worst person in the world I mean come on like so immature and like Chris was saying.
04:21.56	Andrew Kinkella	I it that so drives me nuts. Yeah.
04:27.93	Andrew Kinkella	Absolutely yeah.
04:33.85	archpodnet	Um, yeah.
04:34.14	Heather	Employers are watching this. There are employers that are watching your comments and it's not about you know you say something as an employee or a potential employee that I don't agree with therefore I'm not going to hire you? no. But if you say something in an immature and a toxic manner. Do I want that in my workplace. No.
04:48.17	Andrew Kinkella	Yeah.
04:50.98	archpodnet	Right.
04:52.70	Heather	So I have a responsibility to the other people if you're going to act like that on social media. What are you going to do in the workplace I don't want that in the workplace. Okay, so you know people need to think about that. Okay, aside from that. Yeah.
04:57.29	archpodnet	Yeah.
05:04.70	archpodnet	Heather Heather real quick on that as an employer and somebody that looks at these things you said that you guys have a talent acquisition person which I don't know how talented they are because I never got a phone call neither did Andrew but whatever. Um, so but anyway.
05:11.22	Heather	Yeah, yeah.
05:12.10	Andrew Kinkella	Whatever.
05:19.80	Heather	Um, ah.
05:21.89	archpodnet	Um, at what point when they come to you when you're making a decision. You're you're handed some some Cvs and you're like okay you know how much vetting has been done there and then I'm wondering how much vetting you do does anybody at your company including you.
05:29.63	Heather	Um, yeah.
05:35.70	archpodnet	Actually go to Facebook and search for these people because you can search within a group even if you're not friends with somebody and see all the posts somebody has made within that group and I just wonder if you're actively doing that on social media. Yeah.
05:40.44	Heather	Yes, was it. You made on social media. Okay, um I don't So First of all as talent acquisitionist for archeology I Personally like to find. People myself now we they're the ones that will go through our whatever posting algorithm server that we have and they'll shoot me resumes for all levels and I'll go through and I also have managing.
