Timestamp	Speaker	Transcript
00:00.60	archpodnet	Um, welcome to the show Buddy paul how's it going.
00:04.58	Paul	It's going pretty good. Um, yeah I'm ah just chilling home right now working a bunch of projects because I've got a big project coming up that I'll like to tell you a little bit about how you doing where are you.
00:15.63	archpodnet	Ah, we are currently in Tucson Arizona I'm looking out the front window of my ah rv right now at a whole bunch of saguro cactuses. We're literally surrounded. We're right outside the national park which is not a closed national park like a lot of them are you can just drive right through this thing they.
00:23.43	Paul	Um, 1 nice.
00:33.68	archpodnet	Have a visitor center where you can go in and pay a fee if you're going to be ethical about it. But we're actually I know um and I think they've got some camping in other parts of the year and stuff too. But we're actually in a campground that's basically it's not part of the park. It's in the tucson mountain park. It's called. It's more of a county or maybe a state thing I don't really know. But it's exactly the same as the national park because I can probably see the national park. You know a few hundred feet away. It's not that far so really cool area though. We've seen coyotes we've seen um the the cactuses are just or cacti if you will are just crazy I was walking out of the car the other day and.
00:58.45	Paul	Um.
01:12.13	archpodnet	Ah, piece of um Choya If you've ever come in contact with that I didn't realize it but clipped onto my heel and then when I moved my right foot past my left ankle as you walk it jammed into my ankle and then I had to basically sit down and pull spine by spine as it was already well embedded.
01:28.21	Paul	Ah.
01:31.74	archpodnet	This Choya spines out of my ankle. Ah welcome to the desert there you go. So ah how was that Chel testing project that we talked about last time. How'd that go.
01:34.10	Paul	Ah, yeah, sounds like you're in great time. Ah.
01:43.53	Paul	It went great. Um, you know it's crm project. So I can't talk about it in too much detail. But um, but you know you help settle my nerves a little bit and I went up there and it was a small crew just ah, four of us total including the field director the field supervisor and.
01:48.87	archpodnet	Sure.
02:03.10	Paul	Yeah, what a great bunch of guys. Um, so we did some you know hard work digging a lot of holes in fields some in woods usually in rose Bushes wild rose bushes which are my new best worst friend and yeah I don't like them and.
02:08.12	archpodnet	Ah.
02:16.72	archpodnet	Ah, yeah I can imagine. Yeah um.
02:23.30	Paul	We didn't find anything I think I can say that because I haven't said where or why or with whom but um, it was so much fun though I've always liked fieldwork and you know and I think you got a sense of that when I was out in Nevada with you I just kind of enjoyed being in the field and this was same sort of thing very very different conditions. Very very different kind of work.
02:32.79	archpodnet	Enough of.
02:42.39	Paul	But but it was fun. It just feels healthy and then in the evenings I sit around with the with the guys on the porch and drink some beers and talk archaeology and they're really really bright. So we had some interesting discussions about ah about.
02:43.72	archpodnet	Once.
02:50.36	archpodnet	Nice.
03:00.45	Paul	The various kinds of archeology archeology in different parts of the world differences between academic and crm archaeology. So I just filled my head every night with different ideas and things I hadn't thought of and new new things to learn and it was just it was a blast.
03:04.86	archpodnet	Um, ah.
03:13.69	archpodnet	Nice, nice. That's really cool. You know I'm I'm curious if you guys saw any of these ah I worked in vermont 1 time that's really my only Northeastern archeology experience. It was just outside burlington and then outside stowe a little bit and 1 of the things like at the Burlington part. Whatever we were under a.
03:22.67	Paul	The event.
03:33.64	archpodnet	Transmission line didn't see much. It was all basically cleared out for access to the transmission line but then a small contingent of us went out near Sto and where basically I have no idea why we were digging where we were digging but we were traipsing through the woods across property lines and other things.
03:37.36	Paul	I.
03:50.74	archpodnet	And we would cross when we were going to like little areas where we were shovel testing. We weren't grid shovel testing we were spot shovel testing and I'm not again I have no idea why we were doing that but we would cross these like you know the stone the stone fences that are sometimes a couple hundred years old and you worked with us in Nevada every time we crossed a road we had to think. Hey we should record this because it's probably historic but we didn't even give those stone fences a second thought you're on that project. Yeah.
04:14.17	Paul	Now we had we had 2 of those on the property that we were on both of them just inside the woods. Um, and basically they bounded a drainage and then the fields on either side and we didn't bother recording them.
04:24.93	archpodnet	Okay.
04:32.58	archpodnet	Um, Earth yeah.
04:34.11	Paul	It didn't really matter in so far the scope of the project and I'm totally familiar with those because every time I go hiking in this area and like I said before it's only half an hour north of where I live Um, that's how all the woods are they're just littered with old stones because all the woods around here.
04:47.92	archpodnet	Um, yeah. Sure.
04:52.54	Paul	Our second growth right? So at some point it was farmland and you know poor farmer 1 hundred hundred and fifty 2 hundred years ago went with oxen and you know piled up all the rocks that they could get out and it's very rocky soil. Um, you know it's pretty good loan but it's.
05:02.88	archpodnet	You have.
05:09.62	archpodnet	Yeah I think you're probably right? yeah.
05:09.89	Paul	Tons of rocks. Um I think mostly glacial glacial deposits I'm not certain and I should know better. But you know of all sorts of different kinds and so we get Slate. We get chunks of granite we get river cobbles little broken bits of this and that lots of quartz pieces. Ah, you know, just all mixed up every shovel has stones in it every every hole that you dig is going to have a lot of that stuff and then you know they're the bigger ones and they're the frost heaves that lift out the bigger and the smaller ones to the surface. So if you want to farm you got to get those things out of the way. So yeah, so.
05:28.68	archpodnet	No.
05:44.75	Paul	That's what we have. It's kind of a feature of this part of the northeast and I'm not at all surprised that you found the same thing up in Vermont I mean it's different up there but not radically different in terms of when people moved in and what they were doing ah people meaning Europeans farming.
